Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock,Venue,Country,Event Show Map Link,Event Show Map,Organizer
"Orlando, Florida Basic ART Training - August 7, 2020","Orlando, Florida Basic ART Training - August 7, 2020",FL,Florida,2020-08-07,2020-08-09,2019-12-06,2020-07-24,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Philadelphia, Pennsylvania Basic ART Training - August 7, 2020","Philadelphia, Pennsylvania Basic ART Training - August 7, 2020",PA,Pennsylvania,2020-08-07,2020-08-09,2019-12-06,2020-07-24,Philadelphia,1,1500,3,3,"Philadelphia, PA",United States,TRUE,TRUE,5213
"Indianapolis, Indiana Basic ART Training - August 14, 2020","Indianapolis, Indiana Basic ART Training - August 14, 2020",IN,Indiana,2020-08-14,2020-08-16,2019-12-06,2020-07-31,Indianapolis,1,1500,3,3,"Indianapolis, IN",United States,TRUE,TRUE,5213
"Hartford, Connecticut Basic ART Training - August 14, 2020","Hartford, Connecticut Basic ART Training - August 14, 2020",CT,Connecticut,2020-08-14,2020-08-16,2019-12-06,2020-07-31,Hartford,1,1500,3,3,"Hartford, CT",United States,TRUE,TRUE,5213
"Nashville, Tennessee Basic ART Training - August 14, 2020","Nashville, Tennessee Basic ART Training - August 14, 2020",TN,Tennessee,2020-08-14,2020-08-16,2019-12-06,2020-07-31,Nashville,1,1500,3,3,"Nashville, TN",United States,TRUE,TRUE,5213
"Oakland, California Basic ART Training - August 14, 2020","Oakland, California Basic ART Training - August 14, 2020",CA,California,2020-08-14,2020-08-16,2019-12-06,2020-07-31,Oakland,1,1500,3,3,"Oakland, CA",United States,TRUE,TRUE,5213
"El Paso, Texas Basic ART Training - August 21, 2020","El Paso, Texas Basic ART Training - August 21, 2020",TX,Texas,2020-08-21,2020-08-23,2019-12-06,2020-08-07,El Paso,1,1500,3,3,"El Paso, TX",United States,TRUE,TRUE,5213
"Newark, New Jersey Basic ART Training - August 21, 2020","Newark, New Jersey Basic ART Training - August 21, 2020",NJ,New Jersey,2020-08-21,2020-08-23,2019-12-06,2020-08-07,Newark,1,1500,3,3,"Newark, NJ",United States,TRUE,TRUE,5213
"Tulsa, Oklahoma Basic ART Training - August 21, 2020","Tulsa, Oklahoma Basic ART Training - August 21, 2020",OK,Oklahoma,2020-08-21,2020-08-23,2019-12-06,2020-08-07,Tulsa,1,1500,3,3,"Tulsa, OK",United States,TRUE,TRUE,5213
"Denver, Colorado Basic ART Training - August 21, 2020","Denver, Colorado Basic ART Training - August 21, 2020",CO,Colorado,2020-08-21,2020-08-23,2019-12-06,2020-08-07,Denver,1,1500,3,3,"Denver, CO",United States,TRUE,TRUE,5213
"Pensacola, Florida Basic ART Training - August 28, 2020","Pensacola, Florida Basic ART Training - August 28, 2020",FL,Florida,2020-08-28,2020-08-30,2019-12-06,2020-08-14,Pensacola,1,1500,3,3,"Pensacola, FL",United States,TRUE,TRUE,5213
"Salt Lake City, Utah Basic ART Training - August 28, 2020","Salt Lake City, Utah Basic ART Training - August 28, 2020",UT,Utah,2020-08-28,2020-08-30,2019-12-06,2020-08-14,Salt Lake City,1,1500,3,3,"Salt Lake City, UT",United States,TRUE,TRUE,5213
"Casper, Wyoming Basic ART Training - August 28, 2020","Casper, Wyoming Basic ART Training - August 28, 2020",WY,Wyoming,2020-08-28,2020-08-30,2019-12-06,2020-08-14,Casper,1,1500,3,3,"Casper, WY",United States,TRUE,TRUE,5213
"Burlington, Vermont Basic ART Training - August 28, 2020","Burlington, Vermont Basic ART Training - August 28, 2020",VT,Vermont,2020-08-28,2020-08-30,2019-12-06,2020-08-14,Burlington,1,1500,3,3,"Burlington, VT",United States,TRUE,TRUE,5213
"Missoula, Montana Basic ART Training - September 4, 2020","Missoula, Montana Basic ART Training - September 4, 2020",MT,Montana,2020-09-04,2020-09-06,2019-12-06,2020-08-21,Missoula,1,1500,3,3,"Missoula, MT",United States,TRUE,TRUE,5213
"Springfield, Illinois Basic ART Training - September 4, 2020","Springfield, Illinois Basic ART Training - September 4, 2020",IL,Illinois,2020-09-04,2020-09-06,2019-12-06,2020-08-21,Springfield,1,1500,3,3,"Springfield, IL",United States,TRUE,TRUE,5213
"Jackson, Mississippi Basic ART Training - September 4, 2020","Jackson, Mississippi Basic ART Training - September 4, 2020",MS,Mississippi,2020-09-04,2020-09-06,2019-12-06,2020-08-21,Jackson,1,1500,3,3,"Jackson, MS",United States,TRUE,TRUE,5213
"Little Rock, Arkansas Basic ART Training - September 11, 2020","Little Rock, Arkansas Basic ART Training - September 11, 2020",AR,Arkansas,2020-09-11,2020-09-13,2019-12-06,2020-08-28,Little Rock,1,1500,3,3,"Little Rock, AR",United States,TRUE,TRUE,5213
"Tampa, Florida Basic ART Training - September 11, 2020","Tampa, Florida Basic ART Training - September 11, 2020",FL,Florida,2020-09-11,2020-09-13,2019-12-06,2020-08-28,Tampa,1,1500,3,3,"Tampa, FL",United States,TRUE,TRUE,5213
"Lexington, Kentucky Basic ART Training - September 11, 2020","Lexington, Kentucky Basic ART Training - September 11, 2020",KY,Kentucky,2020-09-11,2020-09-13,2019-12-06,2020-08-28,Lexington,1,1500,3,3,"Lexington, KY",United States,TRUE,TRUE,5213
"Dallas, Texas Basic ART Training - September 11, 2020","Dallas, Texas Basic ART Training - September 11, 2020",TX,Texas,2020-09-11,2020-09-13,2019-12-06,2020-08-28,Dallas,1,1500,3,3,"Dallas, TX",United States,TRUE,TRUE,5213
"Lansing, Michigan Basic ART Training - September 11, 2020","Lansing, Michigan Basic ART Training - September 11, 2020",MI,Michigan,2020-09-11,2020-09-13,2019-12-06,2020-08-28,Lansing,1,1500,3,3,"Lansing, MI",United States,TRUE,TRUE,5213
"Buffalo, New York Basic ART Training - September 18, 2020","Buffalo, New York Basic ART Training - September 18, 2020",NY,New York,2020-09-18,2020-09-20,2019-12-06,2020-09-04,Buffalo,1,1500,3,3,"Buffalo, NY",United States,TRUE,TRUE,5213
"Boston, Massachusetts Basic ART Training - September 18, 2020","Boston, Massachusetts Basic ART Training - September 18, 2020",MA,Massachusetts,2020-09-18,2020-09-20,2019-12-06,2020-09-04,Boston,1,1500,3,3,"Boston, MA",United States,TRUE,TRUE,5213
"Los Angeles, California Basic ART Training - September 18, 2020","Los Angeles, California Basic ART Training - September 18, 2020",CA,California,2020-09-18,2020-09-20,2019-12-06,2020-09-04,Los Angeles,1,1500,3,3,"Los Angeles, CA",United States,TRUE,TRUE,5213
"Kansas City, Missouri Basic ART Training - September 18, 2020","Kansas City, Missouri Basic ART Training - September 18, 2020",MO,Missouri,2020-09-18,2020-09-20,2019-12-06,2020-09-04,Kansas City,1,1500,3,3,"Kansas City, MO",United States,TRUE,TRUE,5213
"Washington, District of Columbia Basic ART Training - September 18, 2020","Washington, District of Columbia Basic ART Training - September 18, 2020",DC,District of Columbia,2020-09-18,2020-09-20,2019-12-06,2020-09-04,Washington,1,1500,3,3,"Washington, DC",United States,TRUE,TRUE,5213
"Cleveland, Ohio Basic ART Training - September 25, 2020","Cleveland, Ohio Basic ART Training - September 25, 2020",OH,Ohio,2020-09-25,2020-09-27,2019-12-06,2020-09-11,Cleveland,1,1500,3,3,"Cleveland, OH",United States,TRUE,TRUE,5213
"Birmingham, Alabama Basic ART Training - September 25, 2020","Birmingham, Alabama Basic ART Training - September 25, 2020",AL,Alabama,2020-09-25,2020-09-27,2019-12-06,2020-09-11,Birmingham,1,1500,3,3,"Birmingham, AL",United States,TRUE,TRUE,5213
"Boise, Idaho Basic ART Training - September 25, 2020","Boise, Idaho Basic ART Training - September 25, 2020",ID,Idaho,2020-09-25,2020-09-27,2019-12-06,2020-09-11,Boise,1,1500,3,3,"Boise, ID",United States,TRUE,TRUE,5213
"Jacksonville, Florida Basic ART Training - September 25, 2020","Jacksonville, Florida Basic ART Training - September 25, 2020",FL,Florida,2020-09-25,2020-09-27,2019-12-06,2020-09-11,Jacksonville,1,1500,3,3,"Jacksonville, FL",United States,TRUE,TRUE,5213
"Reno, Nevada Basic ART Training - September 25, 2020","Reno, Nevada Basic ART Training - September 25, 2020",NV,Nevada,2020-09-25,2020-09-27,2019-12-06,2020-09-11,Reno,1,1500,3,3,"Reno, NV",United States,TRUE,TRUE,5213
"Pittsburg, Pennsylvania Basic ART Training - October 2, 2020","Pittsburg, Pennsylvania Basic ART Training - October 2, 2020",PA,Pennsylvania,2020-10-02,2020-10-04,2019-12-06,2020-09-18,Pittsburg,1,1500,3,3,"Pittsburg, PA",United States,TRUE,TRUE,5213
"Norfolk, Virginia Basic ART Training - October 2, 2020","Norfolk, Virginia Basic ART Training - October 2, 2020",VA,Virginia,2020-10-02,2020-10-04,2019-12-06,2020-09-18,Norfolk,1,1500,3,3,"Norfolk, VA",United States,TRUE,TRUE,5213
"Fort Wayne, Indiana Basic ART Training - October 2, 2020","Fort Wayne, Indiana Basic ART Training - October 2, 2020",IN,Indiana,2020-10-02,2020-10-04,2019-12-06,2020-09-18,Fort Wayne,1,1500,3,3,"Fort Wayne, IN",United States,TRUE,TRUE,5213
"Fayetteville, North Carolina Basic ART Training - October 2, 2020","Fayetteville, North Carolina Basic ART Training - October 2, 2020",NC,North Carolina,2020-10-02,2020-10-04,2019-12-06,2020-09-18,Fayetteville,1,1500,3,3,"Fayetteville, NC",United States,TRUE,TRUE,5213
"San Francisco, California Basic ART Training - October 9, 2020","San Francisco, California Basic ART Training - October 9, 2020",CA,California,2020-10-09,2020-10-11,2019-12-06,2020-09-25,San Francisco,1,1500,3,3,"San Francisco, CA",United States,TRUE,TRUE,5213
"New Orleans, Louisiana Basic ART Training - October 9, 2020","New Orleans, Louisiana Basic ART Training - October 9, 2020",LA,Louisiana,2020-10-09,2020-10-11,2019-12-06,2020-09-25,New Orleans,1,1500,3,3,"New Orleans, LA",United States,TRUE,TRUE,5213
"Bismark, North Dakota Basic ART Training - October 9, 2020","Bismark, North Dakota Basic ART Training - October 9, 2020",ND,North Dakota,2020-10-09,2020-10-11,2019-12-06,2020-09-25,Bismark,1,1500,3,3,"Bismark, ND",United States,TRUE,TRUE,5213
"New York, New York Basic ART Training - October 9, 2020","New York, New York Basic ART Training - October 9, 2020",NY,New York,2020-10-09,2020-10-11,2019-12-06,2020-09-25,New York,1,1500,3,3,"New York, NY",United States,TRUE,TRUE,5213
"Cheyenne, Wyoming Basic ART Training - October 16, 2020","Cheyenne, Wyoming Basic ART Training - October 16, 2020",WY,Wyoming,2020-10-16,2020-10-18,2019-12-06,2020-10-02,Cheyenne,1,1500,3,3,"Cheyenne, WY",United States,TRUE,TRUE,5213
"Madison, Wisconsin Basic ART Training - October 16, 2020","Madison, Wisconsin Basic ART Training - October 16, 2020",WI,Wisconsin,2020-10-16,2020-10-18,2019-12-06,2020-10-02,Madison,1,1500,3,3,"Madison, WI",United States,TRUE,TRUE,5213
"Des Moines, Iowa Basic ART Training - October 16, 2020","Des Moines, Iowa Basic ART Training - October 16, 2020",IA,Iowa,2020-10-16,2020-10-18,2019-12-06,2020-10-02,Des Moines,1,1500,3,3,"Des Moines, IA",United States,TRUE,TRUE,5213
"Oklahoma City, Oklahoma Basic ART Training - October 16, 2020","Oklahoma City, Oklahoma Basic ART Training - October 16, 2020",OK,Oklahoma,2020-10-16,2020-10-18,2019-12-06,2020-10-02,Oklahoma City,1,1500,3,3,"Oklahoma City, OK",United States,TRUE,TRUE,5213
"Missoula, Montana Basic ART Training - October 23, 2020","Missoula, Montana Basic ART Training - October 23, 2020",MT,Montana,2020-10-23,2020-10-25,2019-12-06,2020-10-09,Missoula,1,1500,3,3,"Missoula, MT",United States,TRUE,TRUE,5213
"Austin, Texas Basic ART Training - October 23, 2020","Austin, Texas Basic ART Training - October 23, 2020",TX,Texas,2020-10-23,2020-10-25,2019-12-06,2020-10-09,Austin,1,1500,3,3,"Austin, TX",United States,TRUE,TRUE,5213
"Orlando, Florida Basic ART Training - October 23, 2020","Orlando, Florida Basic ART Training - October 23, 2020",FL,Florida,2020-10-23,2020-10-25,2019-12-06,2020-10-09,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Jefferson City, Missouri Basic ART Training - October 23, 2020","Jefferson City, Missouri Basic ART Training - October 23, 2020",MO,Missouri,2020-10-23,2020-10-25,2019-12-06,2020-10-09,Jefferson City,1,1500,3,3,"Jefferson City, MO",United States,TRUE,TRUE,5213
"Olympia, Washington Basic ART Training - October 30, 2020","Olympia, Washington Basic ART Training - October 30, 2020",WA,Washington,2020-10-30,2020-11-01,2019-12-06,2020-10-16,Olympia,1,1500,3,3,"Olympia, WA",United States,TRUE,TRUE,5213
"Ft. Smith, Arkansas Basic ART Training - October 30, 2020","Ft. Smith, Arkansas Basic ART Training - October 30, 2020",AR,Arkansas,2020-10-30,2020-11-01,2019-12-06,2020-10-16,Ft. Smith,1,1500,3,3,"Ft. Smith, AR",United States,TRUE,TRUE,5213
"Phoenix, Arizona Basic ART Training - October 30, 2020","Phoenix, Arizona Basic ART Training - October 30, 2020",AZ,Arizona,2020-10-30,2020-11-01,2019-12-06,2020-10-16,Phoenix,1,1500,3,3,"Phoenix, AZ",United States,TRUE,TRUE,5213
"Asheville, North Carolina Basic ART Training - October 30, 2020","Asheville, North Carolina Basic ART Training - October 30, 2020",NC,North Carolina,2020-10-30,2020-11-01,2019-12-06,2020-10-16,Asheville,1,1500,3,3,"Asheville, NC",United States,TRUE,TRUE,5213
"Savannah, Georgia Basic ART Training - November 6, 2020","Savannah, Georgia Basic ART Training - November 6, 2020",GA,Georgia,2020-11-06,2020-11-08,2019-12-06,2020-10-23,Savannah,1,1500,3,3,"Savannah, GA",United States,TRUE,TRUE,5213
"Tallahassee, Florida Basic ART Training - November 6, 2020","Tallahassee, Florida Basic ART Training - November 6, 2020",FL,Florida,2020-11-06,2020-11-08,2019-12-06,2020-10-23,Tallahassee,1,1500,3,3,"Tallahassee, FL",United States,TRUE,TRUE,5213
"Knoxville, Tennessee Basic ART Training - November 6, 2020","Knoxville, Tennessee Basic ART Training - November 6, 2020",TN,Tennessee,2020-11-06,2020-11-08,2019-12-06,2020-10-23,Knoxville,1,1500,3,3,"Knoxville, TN",United States,TRUE,TRUE,5213
"Cincinnati, Ohio Basic ART Training - November 6, 2020","Cincinnati, Ohio Basic ART Training - November 6, 2020",OH,Ohio,2020-11-06,2020-11-08,2019-12-06,2020-10-23,Cincinnati,1,1500,3,3,"Cincinnati, OH",United States,TRUE,TRUE,5213
"Houston, Texas Basic ART Training - November 13, 2020","Houston, Texas Basic ART Training - November 13, 2020",TX,Texas,2020-11-13,2020-11-15,2019-12-06,2020-10-30,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"Miami, Florida Basic ART Training - November 13, 2020","Miami, Florida Basic ART Training - November 13, 2020",FL,Florida,2020-11-13,2020-11-15,2019-12-06,2020-10-30,Miami,1,1500,3,3,"Miami, FL",United States,TRUE,TRUE,5213
"Philadelphia, Pennsylvania Basic ART Training - November 13, 2020","Philadelphia, Pennsylvania Basic ART Training - November 13, 2020",PA,Pennsylvania,2020-11-13,2020-11-15,2019-12-06,2020-10-30,Philadelphia,1,1500,3,3,"Philadelphia, PA",United States,TRUE,TRUE,5213
"Santa Fe, New Mexico Basic ART Training - November 13, 2020","Santa Fe, New Mexico Basic ART Training - November 13, 2020",NM,New Mexico,2020-11-13,2020-11-15,2019-12-06,2020-10-30,Santa Fe,1,1500,3,3,"Santa Fe, NM",United States,TRUE,TRUE,5213
"Chicago, Illinois Basic ART Training - November 20, 2020","Chicago, Illinois Basic ART Training - November 20, 2020",IL,Illinois,2020-11-20,2020-11-22,2019-12-06,2020-11-06,Chicago,1,1500,3,3,"Chicago, IL",United States,TRUE,TRUE,5213
"Baltimore, Maryland Basic ART Training - November 20, 2020","Baltimore, Maryland Basic ART Training - November 20, 2020",MD,Maryland,2020-11-20,2020-11-22,2019-12-06,2020-11-06,Baltimore,1,1500,3,3,"Baltimore, MD",United States,TRUE,TRUE,5213
"Frankfort, Kentucky Basic ART Training - November 20, 2020","Frankfort, Kentucky Basic ART Training - November 20, 2020",KY,Kentucky,2020-11-20,2020-11-22,2019-12-06,2020-11-06,Frankfort,1,1500,3,3,"Frankfort, KY",United States,TRUE,TRUE,5213
"Tampa, Florida Basic ART Training - November 20, 2020","Tampa, Florida Basic ART Training - November 20, 2020",FL,Florida,2020-11-20,2020-11-22,2019-12-06,2020-11-06,Tampa,1,1500,3,3,"Tampa, FL",United States,TRUE,TRUE,5213
"Los Angeles, California Basic ART Training - December 6, 2019","Los Angeles, California Basic ART Training - December 6, 2019",CA,California,2019-12-06,2019-12-08,2019-12-06,2019-11-22,Los Angeles,1,1500,3,3,"Los Angeles, CA",United States,TRUE,TRUE,5213
"Austin, Texas Basic ART Training - December 6, 2019","Austin, Texas Basic ART Training - December 6, 2019",TX,Texas,2019-12-06,2019-12-08,2019-12-06,2019-11-22,Austin,1,1500,3,3,"Austin, TX",United States,TRUE,TRUE,5213
"Orlando, Florida Basic ART Training - December 6, 2019","Orlando, Florida Basic ART Training - December 6, 2019",FL,Florida,2019-12-06,2019-12-08,2019-12-06,2019-11-22,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Altanta, Georgia Basic ART Training - December 13, 2019","Altanta, Georgia Basic ART Training - December 13, 2019",GA,Georgia,2019-12-13,2019-12-15,2019-12-06,2019-11-29,Altanta,1,1500,3,3,"Altanta, GA",United States,TRUE,TRUE,5213
"Houston, Texas Basic ART Training - December 13, 2019","Houston, Texas Basic ART Training - December 13, 2019",TX,Texas,2019-12-13,2019-12-15,2019-12-06,2019-11-29,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"Charoltte, North Carolina Basic ART Training - December 13, 2019","Charoltte, North Carolina Basic ART Training - December 13, 2019",NC,North Carolina,2019-12-13,2019-12-15,2019-12-06,2019-11-29,Charoltte,1,1500,3,3,"Charoltte, NC",United States,TRUE,TRUE,5213
